Local Authority Code,Local Authority Name,Area Classification Supergroup,Home Chargepoints,Heat Pumps,Solar kW,Solar Thermal,Public Chargepoints,Public Chargepoints (Rapid Only),Households,"Home Chargepoints per 1,000 homes","Heat Pumps per 1,000 homes","Solar kW per 1,000 homes","Solar Thermal per 1,000 homes","Public Chargers per 1,000 homes","Public Chargers (Rapid) per 1,000 homes",% of households with no car,Transition Index,Rank,PercentRank
E06000001,Hartlepool,Services and Industrial Legacy,152,19,5188,0,10,2,44505,3.4,0.4,116.6,0.0,0.2,0.0,35%,25445,226,40.5%
E06000002,Middlesbrough,Urban Settlements,149,107,5461,0,30,7,63906,2.3,1.7,85.4,0.0,0.5,0.1,38%,20918,269,29.1%
E06000003,Redcar and Cleveland,Services and Industrial Legacy,170,138,7813,9,32,5,65028,2.6,2.1,120.2,0.1,0.5,0.1,28%,28161,200,47.4%
E06000004,Stockton-on-Tees,Services and Industrial Legacy,464,130,12450,13,86,12,87991,5.3,1.5,141.5,0.1,1.0,0.1,26%,34008,143,62.4%
E06000005,Darlington,Services and Industrial Legacy,218,45,6427,13,31,5,51855,4.2,0.9,123.9,0.2,0.6,0.1,28%,28494,194,48.9%
E06000006,Halton,Services and Industrial Legacy,269,0,3892,0,17,5,59230,4.5,0.0,65.7,0.0,0.3,0.1,27%,17137,295,22.2%
E06000007,Warrington,Town and Country Living,717,41,10637,8,88,19,93060,7.7,0.4,114.3,0.1,0.9,0.2,19%,30357,175,54.0%
E06000008,Blackburn with Darwen,Urban Settlements,230,23,8071,0,30,7,61590,3.7,0.4,131.0,0.0,0.5,0.1,31%,28274,196,48.4%
E06000009,Blackpool,Services and Industrial Legacy,143,0,2803,0,22,2,70522,2.0,0.0,39.7,0.0,0.3,0.0,37%,9477,350,7.7%
E06000010,"Kingston upon Hull, City of",Urban Settlements,174,63,9210,0,34,8,122142,1.4,0.5,75.4,0.0,0.3,0.1,41%,15920,305,19.6%
E06000011,East Riding of Yorkshire,Countryside Living,911,828,28487,64,58,7,161594,5.6,5.1,176.3,0.4,0.4,0.0,18%,47178,87,77.2%
E06000012,North East Lincolnshire,Services and Industrial Legacy,192,75,8710,0,24,7,75267,2.6,1.0,115.7,0.0,0.3,0.1,31%,25257,229,39.7%
E06000013,North Lincolnshire,Town and Country Living,286,348,22720,18,21,3,76821,3.7,4.5,295.8,0.2,0.3,0.0,21%,64680,30,92.3%
E06000014,York,"Business, Education and Heritage Centres",490,179,11359,24,79,13,90587,5.4,2.0,125.4,0.3,0.9,0.1,26%,32257,158,58.5%
E06000015,Derby,Urban Settlements,498,164,14117,10,64,19,111227,4.5,1.5,126.9,0.1,0.6,0.2,29%,30467,173,54.5%
E06000016,Leicester,Ethnically Diverse Metropolitan Living,272,112,15350,15,76,1,138196,2.0,0.8,111.1,0.1,0.5,0.0,37%,23381,245,35.4%
E06000017,Rutland,Countryside Living,187,74,3621,11,17,3,17755,10.5,4.2,204.0,0.6,1.0,0.2,12%,56332,51,86.8%
E06000018,Nottingham,"Business, Education and Heritage Centres",361,71,19316,8,148,48,140477,2.6,0.5,137.5,0.1,1.1,0.3,44%,28202,198,47.9%
E06000019,"Herefordshire, County of",Countryside Living,521,669,23366,110,64,13,86902,6.0,7.7,268.9,1.3,0.7,0.1,16%,68523,19,95.2%
E06000020,Telford and Wrekin,Urban Settlements,377,46,9581,0,30,7,77754,4.8,0.6,123.2,0.0,0.4,0.1,21%,28676,193,49.2%
E06000021,Stoke-on-Trent,Urban Settlements,278,11,17798,0,38,8,117342,2.4,0.1,151.7,0.0,0.3,0.1,31%,29697,182,52.1%
E06000022,Bath and North East Somerset,"Business, Education and Heritage Centres",657,173,9252,55,62,3,83255,7.9,2.1,111.1,0.7,0.7,0.0,22%,33014,151,60.3%
E06000023,"Bristol, City of","Business, Education and Heritage Centres",709,45,14879,54,117,23,201940,3.5,0.2,73.7,0.3,0.6,0.1,29%,17667,293,22.8%
E06000024,North Somerset,Countryside Living,800,214,22278,69,89,28,98053,8.2,2.2,227.2,0.7,0.9,0.3,17%,53886,62,83.9%
E06000025,South Gloucestershire,Town and Country Living,925,304,14651,36,98,41,121472,7.6,2.5,120.6,0.3,0.8,0.3,13%,35106,136,64.3%
E06000026,Plymouth,"Business, Education and Heritage Centres",244,0,19947,0,74,9,120243,2.0,0.0,165.9,0.0,0.6,0.1,28%,31601,166,56.3%
E06000027,Torbay,Countryside Living,186,21,6806,12,25,5,67041,2.8,0.3,101.5,0.2,0.4,0.1,26%,21800,260,31.5%
E06000030,Swindon,Urban Settlements,562,42,9442,8,45,12,99702,5.6,0.4,94.7,0.1,0.5,0.1,22%,24338,239,37.0%
E06000031,Peterborough,Urban Settlements,388,103,30596,9,66,14,85542,4.5,1.2,357.7,0.1,0.8,0.2,25%,70516,14,96.6%
E06000032,Luton,Ethnically Diverse Metropolitan Living,210,7,4411,0,50,3,80592,2.6,0.1,54.7,0.0,0.6,0.0,27%,12966,329,13.2%
E06000033,Southend-on-Sea,Urban Settlements,290,22,3685,0,16,3,81291,3.6,0.3,45.3,0.0,0.2,0.0,27%,12848,330,13.0%
E06000034,Thurrock,Urban Settlements,271,12,4073,0,18,10,68292,4.0,0.2,59.6,0.0,0.3,0.1,20%,15685,312,17.7%
E06000035,Medway,Urban Settlements,439,30,7105,12,18,7,116287,3.8,0.3,61.1,0.1,0.2,0.1,22%,15854,306,19.3%
E06000036,Bracknell Forest,Affluent England,366,21,3861,6,34,1,51919,7.0,0.4,74.4,0.1,0.7,0.0,14%,22473,252,33.6%
